Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,SARA2M,145.39,-,0.6,Tone,136.5,88.5,23,NN,FM,5,,,,,,
2,SARA44,440.225,+,5,Tone,136.5,88.5,23,NN,FM,5,,,,,,
3,DBLTREE,145.11,-,0.6,Tone,136.5,88.5,23,NN,FM,5,,,,,,
4,TARC2M,147.03,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
5,TARC44,444.7,+,5,Tone,94.8,88.5,23,NN,FM,5,,,,,,
6,TARCLO,147.03,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,,
7,Turtle,147,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
8,Sentinel,444.925,+,5,Tone,94.8,88.5,23,NN,FM,5,,,,,,
9,Merced,444.9,+,5,Tone,94.8,88.5,23,NN,FM,5,,,,,,
10,Buckrock,440.3,+,5,Tone,94.8,88.5,23,NN,FM,5,,,,,,
11,Modesto,147.03,+,0.6,Tone,127.3,88.5,23,NN,FM,5,,,,,,
12,Atwater,147.03,+,0.6,Tone,114.8,88.5,23,NN,FM,5,,,,,,
13,Winton,147.03,+,0.6,Tone,110.9,88.5,23,NN,FM,5,,,,,,
14,LosBanos,147.03,+,0.6,Tone,107.2,88.5,23,NN,FM,5,,,,,,
15,Fresno,147.03,+,0.6,Tone,118.8,88.5,23,NN,FM,5,,,,,,
16,WINOSO,443.525,+,5,Tone,107.2,88.5,23,NN,FM,5,,,,,,
17,SMPVHF,147.54,,0,,88.5,88.5,23,NN,FM,5,,,,,,
18,MDARC,147.06,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
19,MEMLRE,146.355,+,0.6,Tone,156.7,88.5,23,NN,FM,5,,,,,,
20,CARLA,442.075,+,5,Tone,173.8,88.5,23,NN,FM,5,,,,,,
21,APRS,144.39,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
22,PKT91,144.91,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
23,PKT05,145.05,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
24,LVRMOR,145.35,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
25,NATSIMP,146.52,,0,,88.5,88.5,23,NN,FM,5,,,,,,
26,MOCCAS,145.29,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
27,TRACY,146.655,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
28,OAKHUR,147.18,+,0.6,Tone,146.2,88.5,23,NN,FM,5,,,,,,
29,MARIPOS,146.745,-,0.6,Tone,146.2,88.5,23,NN,FM,5,,,,,,
30,MAARO,147.225,+,0.6,Tone,146.2,88.5,23,NN,FM,5,,,,,,
31,MANTE1,145.31,-,0.6,Tone,118.8,88.5,23,NN,FM,5,,,,,,
32,MANTECA,146.985,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
33,CALAVE,145.17,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
34,MTDELX,145.21,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
35,ANGELS,145.31,-,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
36,TWNHRT,146.115,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
37,STOKTN,146.88,-,0.6,Tone,94.8,88.5,23,NN,FM,5,,,,,,
38,LODI,147.09,+,0.6,Tone,114.8,88.5,23,NN,FM,5,,,,,,
39,COLUMBI,147.945,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
40,WESTLEY,147.12,+,0.6,Tone,77,88.5,23,NN,FM,5,,,,,,
41,SNTDOM,444.925,+,5,Tone,94.8,88.5,23,NN,FM,5,,,,,,
42,K6SIX,441.35,+,5,Tone,103.5,88.5,23,NN,FM,5,S,,,,,
43,K6IXA,443.075,+,5,Tone,103.5,88.5,23,NN,FM,5,,,,,,
44,RDJ BU,441.55,+,5,Tone,77,88.5,23,NN,FM,5,,,,,,
45,RDJ UB,441.275,+,5,Tone,77,88.5,23,NN,FM,5,,,,,,
46,SMPUHF,446,,0,,88.5,88.5,23,NN,FM,5,,,,,,
47,XBAND,446.015,,0,Tone,136.5,88.5,23,NN,FM,5,,,,,,
48,PKT44,443.37,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
49,PRTRP1,442.275,+,5,Tone,136.5,88.5,23,NN,FM,5,S,,,,,
50,PRTRP2,441.875,+,5,Tone,136.5,88.5,23,NN,FM,5,S,,,,,
51,PRTRP3,442.8,+,5,Tone,136.5,88.5,23,NN,FM,5,S,,,,,
52,GMRSNT,462.675,+,5,Tone,141.3,88.5,23,NN,FM,5,S,,,,,
53,ARESGM,462.625,+,5,Tone,136.5,88.5,23,NN,FM,5,S,,,,,
54,GMRS15,462.55,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
55,GMRS16,462.575,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
56,GMRS17,462.6,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
57,GMRS18,462.625,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
58,GMRS19,462.65,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
59,GMRS20,462.675,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
60,GMRS21,462.7,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
61,GMRS22,462.725,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
62,GMRS 1,462.5625,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
